Date,TemperatureHighC,TemperatureAvgC,TemperatureLowC,DewpointHighC,DewpointAvgC,DewpointLowC,HumidityHigh,HumidityAvg,HumidityLow,PressureMaxhPa,PressureMinhPa,WindSpeedMaxKMH,WindSpeedAvgKMH,GustSpeedMaxKMH,PrecipitationSumCM
2017-2-12,14.1,9.6,5.2,11.0,4.2,4.6,98,81,72,1080,988,10,1,21,0.00
2017-2-13,12.8,7.3,1.9,9.2,4.0,1.5,98,85,76,1179,988,7,1,10,0.00
2017-2-14,13.6,9.1,4.6,9.6,4.3,4.3,98,82,76,1091,988,6,1,9,0.00
2017-2-15,15.8,9.6,3.4,11.2,3.4,3.1,98,76,65,1063,941,9,1,15,0.00
2017-2-16,14.4,8.3,2.2,11.3,4.4,1.9,98,86,76,1180,945,6,0,9,0.00
2017-2-17,12.6,7.7,2.8,12.2,5.8,2.5,98,92,88,1096,989,10,1,15,0.00
2017-2-18,10.0,5.5,1.0,8.4,2.7,0.7,98,88,84,1095,962,9,1,13,0.00
2017-2-19,12.8,5.8,-1.1,9.6,1.6,-1.4,98,84,70,1181,923,7,1,10,0.00
2017-2-20,12.3,6.0,-0.2,8.7,2.8,-0.5,98,84,71,1053,944,10,1,15,0.00
2017-2-21,13.5,10.6,7.7,13.2,7.4,7.3,98,90,93,1084,989,6,0,12,0.00
2017-2-22,13.8,9.1,4.5,12.8,5.4,4.1,98,85,83,1174,989,7,1,10,0.00
2017-2-23,17.4,9.7,2.0,13.1,4.6,1.7,98,79,61,1100,961,11,2,21,0.00
2017-2-24,11.0,8.0,5.0,9.6,3.9,-0.2,98,75,52,1116,987,13,3,20,0.00
2017-2-25,9.3,5.4,1.6,4.9,1.0,0.9,97,79,64,1094,989,13,3,18,0.00
2017-2-26,13.8,6.6,-0.6,6.6,1.1,-0.9,98,78,53,1126,989,6,1,10,0.00
2017-2-27,14.3,8.1,1.8,10.7,2.4,1.4,98,70,72,1053,924,17,4,44,0.00
2017-2-28,12.4,7.7,3.0,10.6,5.2,1.1,98,83,72,1036,924,21,4,37,36.07
2017-3-1,10.1,5.9,1.8,6.0,2.9,1.1,97,78,68,1072,942,10,3,26,0.00
2017-3-2,12.4,8.2,3.9,9.9,5.8,3.4,98,83,71,1038,891,10,2,21,0.00
2017-3-3,15.6,9.0,2.4,13.2,4.3,2.1,98,77,61,1085,902,17,3,33,0.00
2017-3-4,12.4,9.4,6.5,10.5,5.8,3.6,98,86,62,1014,901,17,3,40,0.25
2017-3-5,9.9,6.3,2.8,8.7,3.8,2.5,98,89,82,1084,957,13,2,28,0.76
2017-3-6,14.2,9.9,5.6,13.9,5.4,3.1,98,87,61,1098,908,29,4,53,0.25
2017-3-7,10.8,6.8,2.8,7.2,2.1,1.1,98,76,55,1094,967,13,2,27,0.00
2017-3-8,10.9,5.7,0.4,8.4,3.7,0.1,98,89,80,1100,883,7,1,12,0.00
2017-3-9,16.0,11.3,6.6,12.4,6.8,6.3,98,80,73,1094,989,9,1,14,0.00
2017-3-10,16.5,12.1,7.9,12.2,6.1,3.5,98,72,57,1157,989,13,4,21,0.00
2017-3-11,17.8,10.3,2.7,9.1,4.6,2.4,98,76,49,1094,944,7,1,10,0.00
2017-3-12,17.3,11.5,5.7,10.9,6.9,5.1,98,75,64,1063,972,7,1,12,0.00
2017-3-13,17.5,12.6,7.6,11.9,6.8,4.2,98,73,50,1088,967,13,3,21,0.00
2017-3-14,17.0,12.5,8.0,7.2,4.6,4.1,83,62,44,1018,938,11,3,18,0.00
2017-3-15,16.6,11.9,7.2,7.5,3.6,2.7,76,61,53,1106,1011,10,2,17,0.00
2017-3-16,18.8,11.8,4.7,11.7,6.4,4.3,98,77,49,1102,1010,7,0,12,0.00
2017-3-17,21.8,13.8,5.8,12.4,5.9,4.5,98,68,34,1083,991,9,1,16,0.00
2017-3-18,13.7,10.9,8.0,9.7,1.3,6.8,97,62,72,1094,1004,6,1,10,0.00
2017-3-19,17.8,13.5,9.2,13.9,9.2,8.4,98,83,74,1079,993,9,1,13,0.00
2017-3-20,16.6,14.0,11.4,12.2,10.2,9.2,97,83,68,1054,965,7,1,14,0.00
2017-3-21,16.5,11.9,7.3,10.6,6.8,6.5,98,74,54,1092,996,14,2,18,0.25
2017-3-22,12.6,9.3,5.9,8.4,4.6,5.5,98,82,68,1098,1007,7,1,10,0.00
2017-3-23,17.1,11.9,6.8,12.4,6.9,5.7,98,83,65,1038,927,11,2,17,1.52
2017-3-24,12.0,9.4,6.9,11.7,8.0,6.6,98,94,98,1094,988,7,1,12,0.51
2017-3-25,14.3,11.3,8.3,13.4,6.7,8.0,98,87,80,1090,933,15,2,21,0.25
2017-3-25,14.3,11.3,8.3,13.4,6.6,8.0,98,86,80,1090,933,15,2,21,0.25
2017-3-27,18.9,11.4,3.9,12.3,5.9,3.6,98,75,47,1061,988,16,2,33,0.00
2017-3-28,19.9,12.7,5.4,11.5,3.8,3.9,98,65,36,1055,989,9,1,10,0.00
2017-3-29,21.1,13.8,6.5,11.9,4.9,3.9,98,62,34,1055,990,0,0,0,0.00
2017-3-30,23.5,14.8,6.0,11.1,4.0,3.2,98,59,30,1085,961,10,0,19,0.00
2017-3-31,21.0,14.9,9.0,7.1,2.9,0.3,80,49,26,1106,1005,15,2,31,0.00
2017-4-1,14.2,11.4,8.6,10.8,4.7,0.4,98,69,39,1092,1009,14,2,25,0.25
2017-4-2,13.1,10.7,8.2,12.5,7.3,7.9,98,86,80,1099,1010,11,2,17,0.25
2017-4-3,20.0,14.5,9.1,12.0,7.0,6.6,87,66,51,1157,895,10,2,15,0.00
2017-4-4,20.0,14.7,9.5,7.4,2.9,-6.4,76,47,30,1094,1010,14,2,21,0.00
2017-4-5,18.1,13.8,9.6,5.1,0.5,-0.2,62,44,33,1107,926,16,4,27,0.00
2017-4-6,16.5,12.4,8.5,4.9,0.9,-1.1,71,50,38,1098,925,17,5,27,0.00
2017-4-7,19.2,12.0,4.8,4.2,0.2,-0.3,75,48,34,1095,942,10,2,17,0.00
2017-4-8,22.2,14.7,7.3,7.6,-1.6,2.7,85,40,34,1052,954,7,0,12,0.00
2017-4-9,25.2,16.2,7.4,11.9,5.1,4.6,98,58,28,1055,950,7,0,14,0.00
2017-4-10,25.6,17.2,8.9,10.2,4.6,3.6,88,51,27,1096,1009,9,1,17,0.00
2017-4-11,18.7,14.9,11.0,5.8,0.9,-0.9,66,40,31,1055,968,11,3,21,0.00
2017-4-12,20.9,13.6,6.4,3.9,0.2,-1.7,73,43,23,1094,1009,9,1,14,0.00
2017-4-13,22.2,14.4,6.6,9.3,3.1,3.3,93,53,33,1179,980,8,1,15,0.00
2017-4-14,21.5,15.0,8.5,7.9,3.1,3.8,83,49,35,1129,1009,9,1,17,0.00
2017-4-15,18.2,14.1,9.9,11.1,5.4,2.4,93,61,41,1094,973,10,2,18,0.00
2017-4-16,18.2,14.0,9.7,10.0,4.9,1.0,90,61,39,1078,1010,12,2,20,0.00
2017-4-17,17.4,11.8,6.3,4.9,0.9,0.7,81,47,36,1105,1001,8,2,13,0.00
2017-4-18,14.4,10.7,6.9,5.0,-3.7,-8.9,70,40,22,1095,945,15,4,28,0.00
2017-4-19,13.6,8.3,3.0,-1.3,-5.6,-8.2,65,39,25,1040,990,15,4,22,0.00
2017-4-20,14.5,8.1,1.7,-3.0,-6.5,-9.3,61,38,22,1113,996,11,3,21,0.00
2017-4-21,17.7,10.1,2.5,-3.1,-7.0,-8.7,52,32,21,1118,1033,6,1,14,0.00
2017-4-22,21.4,12.1,2.7,1.7,-2.8,-3.4,75,39,22,1117,1030,8,1,15,0.00
2017-4-23,19.8,14.2,8.6,5.4,-0.6,-4.6,71,41,23,1075,872,11,3,20,0.00
2017-4-24,24.2,14.3,4.5,5.7,-1.1,-4.3,68,37,27,1113,1022,12,2,26,0.00
2017-4-25,15.6,12.2,8.9,11.8,4.8,1.6,98,65,40,1172,944,11,2,28,1.27
2017-4-26,8.8,6.6,4.4,8.5,4.7,4.1,98,92,90,1055,986,8,2,14,0.51
2017-4-27,11.5,7.8,4.1,5.7,2.8,1.4,98,78,52,1076,931,10,3,17,0.00
2017-4-28,14.0,9.1,4.2,2.6,-1.9,-3.1,78,52,35,1177,971,11,3,21,0.00
2017-4-29,17.2,9.4,1.7,6.1,-4.7,0.1,96,48,36,1093,921,5,0,13,0.00
2017-4-30,20.1,14.2,8.3,5.2,0.8,-7.3,71,44,20,1181,985,15,3,28,0.00
2017-5-1,15.6,10.7,5.7,10.1,4.7,3.9,95,77,59,1092,981,9,1,15,0.76
2017-5-2,13.3,9.8,6.3,13.0,7.3,5.2,98,91,85,1034,967,11,1,24,0.76
2017-5-3,15.2,11.7,8.3,13.6,8.1,-1.9,98,85,34,1055,878,6,0,10,0.00
2017-5-4,16.4,12.7,9.0,14.2,8.2,8.7,98,83,70,1059,988,6,0,10,0.25
2017-5-5,21.3,13.8,6.2,13.7,6.9,5.5,98,71,38,1086,1008,6,0,13,0.00
2017-5-6,15.6,13.7,11.7,13.5,8.7,7.0,98,81,59,1064,1008,6,0,17,1.27
2017-5-7,15.2,12.9,10.8,14.4,9.4,10.5,98,88,84,1150,934,9,0,14,0.25
2017-5-8,15.7,12.7,9.7,13.3,8.5,6.4,98,83,72,1182,838,10,2,19,0.00
2017-5-9,18.8,13.2,7.6,9.1,4.7,4.1,95,64,46,1091,922,9,2,17,0.00
2017-5-10,23.2,14.4,5.6,13.1,6.1,4.5,98,63,34,1090,986,13,1,32,0.00
2017-5-11,15.1,13.2,11.2,14.8,10.1,9.2,98,86,71,1060,887,0,0,1,0.51
2017-5-12,18.4,14.6,10.8,18.1,11.7,10.5,98,92,98,1158,902,0,0,0,1.02
2017-5-13,18.6,15.3,11.9,17.6,11.3,11.6,98,89,92,1162,1008,5,0,12,0.00
2017-5-14,22.3,16.0,9.8,19.8,11.6,9.5,98,83,63,1061,1009,13,0,19,0.00
2017-5-15,24.6,17.4,10.2,18.2,9.6,7.8,98,69,40,1089,979,9,1,16,0.00
2017-5-16,26.6,18.9,11.3,15.3,9.7,8.3,98,61,34,1103,1010,0,0,0,0.00
2017-5-17,29.5,21.3,13.3,16.3,9.3,5.1,98,56,29,1094,1008,10,1,25,0.00
2017-5-18,27.6,21.5,15.5,15.2,7.1,4.8,85,48,31,1172,934,12,1,27,0.00
2017-5-19,17.5,13.6,9.7,12.8,7.3,5.3,97,74,52,1105,971,13,2,21,1.27
2017-5-20,19.4,14.0,8.8,13.3,5.7,4.5,98,66,40,1071,868,7,0,12,0.00
2017-5-21,22.7,16.6,10.5,10.8,2.7,5.9,78,47,38,1051,1010,6,0,9,0.00
2017-5-22,27.9,19.4,10.9,15.1,5.7,6.9,98,51,30,1053,1009,10,1,23,0.00
2017-5-23,27.9,20.9,14.0,14.7,9.1,7.7,84,50,31,1093,966,7,1,15,0.00
2017-5-24,26.9,22.1,17.4,14.1,9.6,6.6,72,49,32,1079,989,10,2,21,0.00
2017-5-25,28.9,22.7,16.4,12.9,8.5,6.7,72,45,31,1081,835,10,1,16,0.00
2017-5-26,30.6,22.5,14.4,16.2,11.3,7.6,92,52,33,1159,1008,7,0,13,0.00
2017-5-27,31.1,23.8,16.4,15.2,10.8,9.9,82,48,29,1149,940,7,1,16,0.00
2017-5-28,31.6,23.8,16.0,14.7,7.7,5.0,82,41,20,1092,986,12,2,24,0.00
2017-5-29,32.1,23.8,15.7,12.6,4.6,1.4,73,34,15,1133,986,11,1,23,0.00
2017-5-30,29.7,23.4,17.2,14.7,10.5,7.9,71,47,30,1091,986,5,0,10,0.00
2017-5-31,27.2,23.1,19.1,17.9,14.2,12.2,78,62,50,1100,941,11,1,15,0.00
2017-6-1,28.4,22.1,15.7,19.2,11.8,9.7,98,64,34,1051,987,9,0,15,0.00
2017-6-2,29.8,22.1,14.4,19.2,12.0,10.7,98,62,31,1082,952,10,1,16,0.00
2017-6-3,29.4,22.9,16.4,19.7,15.8,15.6,98,78,50,1070,841,9,1,13,0.76
2017-6-4,19.6,17.2,14.7,16.6,11.4,10.4,98,78,60,1100,961,14,1,18,0.00
2017-6-5,23.9,19.6,15.2,11.8,7.3,5.2,73,50,33,1102,967,9,1,16,0.00
2017-6-6,21.7,17.3,13.0,17.5,8.3,1.4,98,65,34,1105,1008,14,2,23,0.51
2017-6-7,21.9,16.1,10.2,7.0,2.7,1.4,73,42,28,1093,924,7,1,15,0.00
2017-6-8,29.4,19.3,9.1,10.6,5.9,2.9,91,48,20,1091,1008,7,1,18,0.00
2017-6-9,23.0,19.7,16.4,12.7,5.3,4.9,61,43,37,1040,948,5,0,13,0.00
2017-6-10,29.3,24.0,18.8,14.7,7.6,4.9,72,41,24,1092,935,7,1,15,0.00
2017-6-11,32.7,24.3,15.8,15.6,9.9,8.2,81,48,29,1088,965,3,0,6,0.00
2017-6-12,31.6,25.8,19.9,20.6,13.7,15.0,95,56,39,1057,952,8,1,16,0.00
2017-6-13,31.1,25.1,19.1,21.7,10.9,10.2,93,48,37,1091,935,9,1,13,0.00
2017-6-14,30.2,23.8,17.5,24.3,17.6,17.0,98,78,51,1053,939,9,0,13,0.00
2017-6-15,32.3,25.6,18.9,23.6,17.5,16.1,98,76,39,1162,883,12,0,21,0.51
2017-6-16,28.2,24.6,21.0,20.9,2.7,8.6,98,35,33,1071,988,9,2,17,0.00
2017-6-17,26.7,21.8,16.8,9.9,6.9,6.6,59,40,29,1081,945,12,4,24,0.00
2017-6-18,30.0,23.5,17.1,15.3,9.7,9.0,69,45,30,1129,987,9,1,17,0.00
2017-6-19,34.2,26.2,18.1,18.4,10.9,5.9,90,47,21,1070,888,11,2,23,0.00
2017-6-20,35.1,27.2,19.2,13.3,7.4,6.7,63,32,19,1074,833,7,1,15,0.00
2017-6-21,36.1,28.7,21.3,17.7,11.9,7.1,70,41,18,1051,986,6,0,10,0.00
2017-6-22,37.1,29.3,21.5,23.5,14.6,12.0,95,51,25,1070,933,6,0,12,0.00
2017-6-23,36.1,29.3,22.6,23.1,14.4,13.2,92,52,27,1070,912,9,1,17,0.00
2017-6-24,31.7,26.8,22.0,17.3,11.6,9.5,69,44,29,1064,936,7,1,14,0.25
2017-6-25,29.2,24.0,18.9,19.7,9.2,7.9,98,52,29,1015,836,9,1,17,0.00
2017-6-26,25.1,21.5,17.9,19.1,12.9,10.9,83,62,48,1091,979,5,0,12,0.00
2017-6-27,32.2,24.9,17.5,20.3,12.4,8.8,98,58,28,1085,901,12,1,21,0.25
2017-6-28,25.3,20.1,15.2,19.2,14.3,14.2,98,81,56,1041,901,17,1,31,1.02
2017-6-29,24.0,19.1,14.4,17.8,11.4,5.9,98,72,39,1170,924,15,2,37,0.00
2017-6-30,22.1,18.2,14.2,14.3,6.9,5.8,94,54,39,1052,948,11,2,20,0.00
2017-7-1,19.1,16.4,13.8,15.2,11.2,11.5,98,78,66,1073,1009,9,1,16,0.00
2017-7-3,26.1,21.4,16.8,17.9,11.3,9.7,98,64,39,1089,956,8,2,13,0.00
2017-7-4,30.9,22.7,14.6,18.4,10.1,7.2,98,55,24,1098,970,6,1,10,0.00
2017-7-5,34.5,25.7,16.8,17.4,8.1,2.7,91,44,17,1015,986,10,2,20,0.00
2017-7-6,35.3,25.7,16.3,13.7,3.7,2.2,72,29,16,1100,862,9,2,27,0.00
2017-7-7,36.1,27.9,19.6,11.8,4.4,1.9,56,26,14,1081,986,5,0,12,0.00
2017-7-8,36.4,28.3,20.2,16.4,10.5,8.4,73,40,19,1085,985,7,0,14,0.00
2017-7-9,29.2,25.7,22.1,20.5,12.3,10.8,77,51,36,1156,985,9,1,18,0.00
2017-7-10,29.1,23.0,17.2,19.2,12.3,-17.9,98,64,42,1077,971,22,0,51,0.51
2017-7-11,29.2,22.9,16.8,19.0,4.5,14.4,98,51,42,1085,986,6,1,14,0.00
2017-7-12,31.8,24.8,17.8,19.9,12.5,8.8,98,56,29,1037,950,11,2,19,0.00
2017-7-13,29.0,24.1,19.3,16.6,10.2,8.0,76,47,30,1054,987,9,2,17,0.00
2017-7-14,29.0,24.5,20.1,14.3,7.5,3.2,66,38,22,1145,957,11,2,20,0.00
2017-7-15,27.5,22.9,18.2,9.7,5.3,2.9,52,35,23,1059,931,10,3,23,0.00
2017-7-16,30.5,23.9,17.3,9.1,4.1,5.0,49,30,22,1088,983,11,2,17,0.00
2017-7-17,33.5,25.6,17.9,15.9,8.1,3.9,78,38,18,1032,986,5,0,400,0.00
2017-7-18,34.9,27.8,20.8,5.7,2.4,-0.8,35,22,11,1070,985,16,3,29,0.00
2017-7-19,32.6,27.6,22.6,4.3,0.5,-0.3,26,19,15,1171,985,13,3,31,0.00
2017-7-20,30.2,24.6,19.0,13.4,7.0,3.5,66,38,27,1076,961,11,2,17,0.00
2017-7-21,28.8,23.7,18.5,20.3,12.8,10.6,98,64,35,1041,986,7,1,14,0.00
2017-7-22,27.9,22.2,16.6,21.4,15.4,16.3,98,80,54,1053,986,8,0,13,0.51
2017-7-23,26.6,21.9,17.2,19.1,14.3,9.1,98,74,40,1081,938,5,0,10,0.00
2017-7-24,24.4,20.8,17.3,19.3,10.5,6.4,98,62,34,1038,985,13,2,25,0.00
2017-7-25,21.6,19.1,16.5,15.7,9.3,9.6,91,61,48,1164,924,12,2,20,0.00
2017-7-28,28.1,23.9,19.8,16.1,10.4,8.1,78,50,31,1084,986,8,1,10,0.00
2017-7-29,32.6,24.4,16.3,14.9,8.4,7.6,80,42,22,1069,943,6,0,11,0.00
2017-7-30,32.3,25.7,19.1,19.4,11.4,11.1,92,49,28,1174,985,12,1,19,0.51
2017-7-31,31.4,25.6,19.9,23.3,15.8,10.9,98,70,33,1085,985,8,1,14,0.00
2017-8-1,31.5,26.2,21.0,16.9,11.8,10.7,67,45,33,1048,938,8,1,14,0.00
2017-8-2,36.4,28.2,19.9,21.8,15.2,10.4,96,54,21,1015,986,8,1,13,0.00
2017-8-3,37.7,29.8,21.9,23.9,13.8,10.6,96,52,21,1070,985,11,0,17,0.51
2017-8-4,32.6,26.4,20.2,22.7,15.2,12.9,98,63,37,1070,966,10,1,15,0.00
2017-8-5,33.3,26.4,19.5,19.9,13.2,10.2,91,54,31,1099,969,11,1,16,0.00
2017-8-6,28.1,24.0,19.9,11.1,-1.7,0.8,54,22,20,1094,935,12,3,20,0.00
2017-8-7,30.6,23.4,16.3,7.7,2.0,1.4,46,27,16,1113,968,8,1,14,0.00
2017-8-8,22.5,19.9,17.3,19.3,14.1,4.6,98,80,32,1053,986,14,0,38,1.78
2017-8-9,23.6,18.8,13.9,17.0,10.2,4.6,98,67,36,1110,1009,9,1,14,0.00
2017-8-10,22.7,18.3,14.0,7.2,4.5,2.9,59,40,30,1073,978,10,1,15,0.00
2017-8-11,20.8,17.3,13.7,13.3,8.9,5.9,87,66,48,1025,1010,9,2,15,0.00
2017-8-12,24.8,18.4,12.1,16.6,8.8,7.1,98,63,34,1105,985,9,1,18,0.00
2017-8-13,26.2,20.7,15.4,14.6,10.6,8.8,82,56,40,1040,861,7,1,15,0.00
2017-8-14,32.4,24.3,16.3,19.2,11.0,6.3,96,55,23,1101,1008,9,2,20,0.00
2017-8-15,24.3,21.0,17.8,12.7,6.1,6.1,68,43,33,1070,992,8,1,12,0.00
2017-8-20,24.7,19.9,15.1,8.4,2.8,0.4,52,36,23,1086,951,11,2,21,0.00
2017-8-21,27.8,20.6,13.5,8.1,4.5,2.3,61,37,25,1079,971,8,1,15,0.00
2017-8-22,31.3,23.1,14.9,14.8,8.8,7.7,80,46,26,1015,1002,5,0,9,0.00
2017-8-23,33.5,25.5,17.5,17.3,11.6,10.8,80,49,27,1096,986,7,0,11,0.00
2017-8-24,28.3,24.6,20.9,22.9,15.1,13.7,95,64,46,1053,986,9,1,18,0.51
2017-8-25,32.6,25.7,18.8,17.1,8.8,1.9,79,43,19,1086,971,13,2,28,0.00
2017-8-26,34.2,26.2,18.2,14.7,7.1,-0.6,77,34,12,1062,925,11,2,26,0.00
2017-8-27,33.1,26.8,20.6,16.5,9.2,6.1,67,40,27,1088,957,5,0,9,0.00
2017-8-28,33.3,26.8,20.2,19.7,13.3,9.5,86,54,26,1168,972,4,0,10,0.00
2017-8-29,35.1,27.2,19.2,17.6,11.3,6.4,81,45,19,1069,985,8,1,15,0.00
2017-8-30,22.8,22.3,21.8,16.1,15.7,15.1,70,66,62,992,992,4,1,8,0.00
2017-8-31,21.7,18.4,15.2,18.2,6.1,14.9,98,64,70,1092,987,9,1,14,1.02
2017-9-1,21.7,16.6,11.5,15.0,9.3,5.2,98,69,38,1102,855,10,2,17,0.00
2017-9-2,18.6,15.6,12.6,12.8,7.3,6.5,96,65,51,1097,1010,10,2,23,0.25
2017-9-3,21.7,15.7,9.6,15.5,8.6,4.8,98,72,35,1093,958,7,1,13,0.00
2017-9-4,25.7,19.3,12.8,12.3,7.6,6.4,89,54,31,1015,987,6,1,10,0.00
2017-9-5,27.6,20.9,14.1,15.9,11.3,9.9,89,60,35,1071,945,8,1,14,0.00
2017-9-6,23.2,19.2,15.5,15.4,10.2,5.7,78,56,41,1094,922,10,2,19,0.00
2017-9-7,21.4,17.8,14.1,9.9,4.3,4.6,72,45,34,1102,1009,10,2,18,0.00
2017-9-8,23.4,17.3,11.3,11.3,6.8,5.4,83,56,32,1169,974,6,1,10,0.00
2017-9-12,20.3,16.3,12.3,11.8,6.2,3.4,88,59,35,1015,1009,8,1,15,0.00
2017-9-13,26.0,18.4,10.7,10.8,6.0,5.2,78,51,34,1060,1008,9,2,16,0.00
2017-9-14,20.4,15.4,10.6,13.7,9.8,6.6,93,69,55,1040,936,16,2,27,0.00
2017-9-15,18.0,12.4,6.8,12.2,6.3,4.7,98,72,44,1149,978,6,1,9,0.00
2017-9-16,17.5,13.9,10.3,11.2,5.9,4.6,94,63,45,1015,1009,6,1,11,0.00
2017-9-17,16.4,12.8,9.2,13.3,7.4,7.1,94,79,56,1154,983,7,1,17,0.00
2017-9-18,17.4,13.9,10.5,13.1,7.2,4.9,98,73,50,1110,937,8,1,12,0.00
2017-9-19,16.7,13.4,10.1,11.1,7.6,7.1,93,75,57,1171,988,11,2,18,0.00
2017-9-20,18.2,12.9,7.5,11.8,7.1,3.6,98,73,44,1087,839,9,2,14,0.00
2017-9-22,22.3,15.9,9.5,12.1,7.4,6.7,98,66,40,1094,948,7,1,10,0.00
2017-9-23,20.1,15.0,10.0,14.3,-0.1,8.7,98,52,49,1075,1010,6,1,9,0.00
2017-9-24,23.2,17.3,11.5,14.8,9.9,7.9,98,70,41,1083,1009,6,1,12,0.00
2017-9-25,16.2,13.8,11.5,15.3,9.2,9.5,98,82,72,1093,965,3,0,4,0.00
2017-9-26,20.7,16.8,12.8,18.1,12.9,12.4,98,86,63,1077,1010,5,0,9,0.00
2017-9-27,22.7,17.3,11.8,17.9,11.4,9.6,98,79,53,1076,1010,7,1,13,0.00
2017-9-28,22.3,16.9,11.5,14.0,9.6,8.5,96,65,44,1094,852,8,1,15,0.00
2017-9-29,24.8,18.8,12.9,13.4,7.2,3.6,92,58,31,1075,1009,7,1,11,0.00
2017-9-30,18.5,15.2,12.0,15.2,8.6,6.1,98,74,53,1157,872,10,0,13,1.02
2017-10-1,17.3,13.9,10.5,14.9,9.6,10.1,98,85,67,1138,955,5,0,8,0.00
2017-10-2,20.0,16.4,12.9,19.1,14.3,12.6,98,94,92,1093,834,7,0,9,0.25
2017-10-3,18.3,15.7,13.0,18.0,13.7,10.4,98,88,79,1054,928,11,1,16,0.25
2017-10-4,17.4,12.7,8.0,12.3,8.8,7.2,98,81,65,1146,1011,7,0,10,0.00
2017-10-5,19.9,13.5,7.1,15.1,7.3,3.3,98,77,36,1077,1010,5,0,9,0.00
2017-10-7,15.4,11.3,7.2,9.2,4.9,4.7,92,71,55,1084,957,9,1,14,0.00
2017-10-8,15.7,12.9,10.0,13.6,10.3,9.7,98,88,82,1139,953,6,1,9,0.00
2017-10-9,17.9,14.4,11.0,15.0,9.5,8.9,98,81,60,1094,974,7,1,12,0.00
2017-10-10,18.4,13.0,7.6,14.3,7.5,7.3,98,81,62,1146,935,6,0,12,0.00
2017-10-11,21.4,14.3,7.1,14.9,7.2,6.7,98,75,49,1094,1010,9,1,15,0.00
2017-10-12,20.3,16.2,12.2,17.1,10.1,10.3,98,76,56,1055,938,7,1,12,0.00
2017-10-13,20.0,14.4,8.9,16.2,9.7,8.5,98,83,65,1135,973,4,0,6,0.00
2017-10-14,20.2,14.6,9.0,16.2,10.4,8.7,98,85,69,1057,980,6,0,10,0.00
2017-10-15,23.6,17.1,10.5,19.1,8.2,8.9,98,70,43,1086,1010,10,1,20,0.00
2017-10-16,24.1,17.8,11.5,17.4,2.2,4.9,98,46,31,1107,988,14,2,26,0.00
2017-10-17,22.7,16.2,9.6,14.6,6.7,4.6,98,65,34,1138,951,13,1,21,0.00
2017-10-18,22.8,17.6,12.4,12.9,7.6,5.4,92,60,34,1102,967,11,2,23,0.00
2017-10-19,23.7,18.4,13.3,11.5,5.2,1.3,81,52,24,1092,942,10,1,24,0.00
2017-10-20,21.5,17.4,13.3,12.1,9.3,6.8,75,62,50,1159,948,9,2,19,0.00
2017-10-21,23.4,17.7,12.1,16.7,10.5,7.7,93,70,50,1093,862,14,2,25,0.25
2017-10-22,14.5,11.3,8.2,11.3,6.9,5.2,94,76,57,1106,868,10,1,18,0.00
2017-10-23,14.5,11.4,8.3,12.1,4.3,6.4,98,71,70,1174,994,6,0,37,0.00
2017-10-24,17.2,13.1,8.9,14.6,9.4,8.4,98,87,80,1078,950,6,1,11,0.00
2017-10-25,17.7,14.1,10.4,14.8,10.1,10.1,98,87,78,1132,1011,0,0,0,0.00
2017-10-26,19.2,13.6,8.0,15.6,8.5,7.7,98,84,70,1163,988,5,0,8,0.00
2017-10-27,16.8,12.7,8.6,15.1,10.2,8.3,98,91,79,1092,923,11,2,20,0.00
2017-10-28,13.9,10.2,6.5,10.2,4.6,1.9,98,73,51,1096,897,10,2,17,0.00
2017-10-29,12.8,8.2,3.7,11.1,6.3,3.0,98,88,79,1149,929,6,0,14,0.00
2017-10-30,11.6,8.7,5.8,10.1,3.3,-0.1,95,71,52,1105,914,12,4,21,0.00
2017-10-31,9.9,5.7,1.6,3.6,-0.6,-0.8,94,69,59,1095,925,6,1,10,0.00
2017-11-1,13.7,7.3,0.9,7.8,1.7,0.1,98,79,63,1094,988,4,0,6,0.00
2017-11-2,18.4,11.6,4.8,14.8,5.6,4.4,98,80,63,1071,871,8,1,16,0.00
2017-11-3,15.3,10.0,4.8,13.4,7.3,4.5,98,90,82,1103,962,3,0,5,0.00
2017-11-4,18.5,13.3,8.1,16.1,8.9,7.8,98,83,71,1081,987,10,1,22,0.51
2017-11-5,12.7,9.8,6.9,12.4,4.7,5.5,98,79,78,1064,933,14,2,24,1.02
2017-11-6,8.7,7.2,5.7,4.3,-0.4,1.1,90,64,61,1049,985,16,5,28,0.00
2017-11-7,8.5,6.7,4.9,4.1,0.8,1.2,90,70,65,1033,988,9,3,20,0.00
2017-11-8,8.7,7.0,5.2,7.9,4.0,2.7,98,87,75,1162,988,8,1,12,0.00
2017-11-9,7.9,6.3,4.9,4.9,2.2,2.1,91,78,71,1031,929,10,3,15,0.00
2017-11-10,9.9,7.7,5.6,6.5,1.7,2.2,91,69,60,1141,989,5,0,9,0.00
2017-11-11,10.8,8.2,5.7,10.4,6.4,-23.8,98,91,92,1093,988,5,0,9,0.25
2017-11-12,13.2,8.7,4.3,12.8,7.1,3.9,98,90,98,1071,988,17,1,28,0.51
2017-11-13,7.9,5.8,3.8,6.7,2.9,3.5,98,86,85,1149,988,17,5,28,0.25
2017-11-14,8.1,5.9,3.9,5.7,2.6,2.1,98,85,76,1122,989,14,4,27,0.00
