Date,TemperatureHighC,TemperatureAvgC,TemperatureLowC,DewpointHighC,DewpointAvgC,DewpointLowC,HumidityHigh,HumidityAvg,HumidityLow,PressureMaxhPa,PressureMinhPa,WindSpeedMaxKMH,WindSpeedAvgKMH,GustSpeedMaxKMH,PrecipitationSumCM
2017-3-18,15.3,10.8,6.3,2.2,0.9,0.0,60,47,38,1012,1006,24,6,30,0.00
2017-3-19,15.1,10.5,5.9,5.0,2.8,1.1,72,58,47,1012,1008,16,4,18,0.00
2017-3-20,20.1,14.0,8.0,5.0,3.4,1.1,70,51,34,1013,1011,22,5,31,0.00
2017-3-21,19.3,13.8,8.3,5.0,3.2,2.2,72,51,34,1012,1010,22,4,26,0.00
2017-3-22,14.5,11.8,9.0,7.2,5.1,2.8,73,63,53,1015,977,10,2,11,0.00
2017-3-23,18.9,14.2,9.5,8.9,4.7,1.1,82,57,34,1020,1015,16,4,18,0.00
2017-3-24,22.5,14.8,7.1,5.0,2.1,1.1,70,46,25,1025,1020,16,4,21,0.00
2017-3-25,19.0,13.9,8.9,2.8,0.4,0.0,55,42,26,1026,1019,14,4,15,0.00
2017-3-25,19.0,13.9,8.9,2.8,0.4,0.0,55,42,26,1026,1019,14,4,15,0.00
2017-3-27,16.8,9.2,1.6,0.0,0.0,0.0,55,35,19,1027,1023,17,3,19,0.00
2017-3-28,20.8,11.5,2.2,0.0,0.0,0.0,50,36,22,1025,1021,11,2,14,0.00
2017-3-29,23.4,14.3,5.1,1.1,0.1,0.0,56,38,21,1025,1020,14,2,14,0.00
2017-3-30,23.5,15.4,7.4,2.2,0.2,0.0,55,37,22,1027,1023,15,2,18,0.00
2017-3-31,23.6,16.0,8.4,3.9,0.7,0.0,58,38,22,1027,1018,19,3,20,0.00
2017-4-1,22.5,15.0,7.5,2.2,0.3,0.0,57,37,23,1019,1014,21,4,26,0.00
2017-4-2,22.9,15.7,8.7,2.2,0.6,0.0,54,38,23,1018,1015,13,2,14,0.00
2017-4-3,23.8,15.9,8.0,2.8,0.8,0.0,61,38,18,1019,1015,21,3,26,0.00
2017-4-4,22.6,15.9,9.4,7.8,2.4,0.0,79,47,25,1019,1015,20,3,26,0.00
2017-4-5,18.6,14.1,9.6,8.9,5.6,1.1,82,62,34,1019,1015,15,2,19,0.00
2017-4-6,18.8,14.4,10.0,7.2,2.7,0.0,72,50,30,1021,1014,18,4,22,0.00
2017-4-7,18.6,12.7,6.7,2.2,0.2,0.0,50,40,26,1022,1015,24,3,35,0.00
2017-4-8,23.6,15.6,7.5,3.9,1.7,0.0,68,43,22,1024,1019,13,3,17,0.00
2017-4-9,23.7,16.8,9.9,3.9,2.2,1.1,58,40,25,1026,1021,14,3,15,0.00
2017-4-10,24.6,16.9,9.2,5.0,2.3,0.0,64,41,23,1023,1016,22,4,28,0.00
2017-4-11,19.8,15.0,10.2,8.9,3.7,0.0,78,52,32,1023,1016,19,4,24,0.00
2017-4-12,19.3,13.8,8.2,7.8,3.2,1.1,78,54,31,1023,1014,12,2,15,0.00
2017-4-13,22.5,15.7,9.0,6.1,3.8,2.8,70,50,30,1014,1009,17,4,21,0.00
2017-4-14,22.7,17.1,11.5,7.2,3.8,1.1,59,45,27,1015,1011,17,4,18,0.00
2017-4-15,16.7,13.9,11.1,7.8,6.3,3.9,76,62,41,1016,1012,13,3,16,0.00
2017-4-16,18.2,13.3,8.3,7.8,5.4,1.1,80,64,35,1017,1011,19,3,21,0.00
2017-4-17,15.2,10.6,6.0,3.9,1.6,0.0,77,57,28,1017,1012,16,2,19,0.00
2017-4-18,8.5,6.3,4.1,2.8,1.4,0.0,76,67,55,1015,1011,19,3,26,0.00
2017-4-19,9.4,5.7,2.0,1.1,0.1,0.0,77,48,25,1020,1014,24,5,30,0.00
2017-4-20,11.8,7.8,3.9,0.0,0.0,0.0,34,26,20,1028,1020,23,6,32,0.00
2017-4-21,16.1,8.3,0.6,0.0,0.0,0.0,48,34,21,1029,1023,13,3,16,0.00
2017-4-22,18.2,10.4,2.6,0.0,0.0,0.0,60,38,24,1025,1015,19,4,27,0.00
2017-4-23,13.2,10.1,7.1,2.2,0.1,0.0,60,46,27,1022,1015,15,4,19,0.00
2017-4-24,13.8,10.7,7.6,3.9,1.9,0.0,67,55,37,1022,1016,13,3,16,0.00
2017-4-25,17.7,14.4,11.1,7.8,3.9,2.2,69,52,39,1016,972,22,6,31,0.00
2017-4-26,15.8,13.9,12.0,7.8,5.3,3.9,77,57,46,972,971,23,6,32,0.00
2017-4-27,15.0,13.3,11.6,12.2,10.5,7.8,89,85,78,971,968,14,3,18,0.00
2017-4-28,16.2,12.9,9.7,11.1,5.5,0.0,90,67,29,974,965,22,5,31,0.00
2017-4-29,16.4,11.7,6.9,1.1,0.0,0.0,63,41,27,980,974,17,3,22,0.00
2017-4-30,17.0,10.6,4.1,1.1,0.1,0.0,69,45,27,981,976,19,4,19,0.00
2017-5-1,21.3,15.2,9.1,2.8,0.9,0.0,60,40,25,977,972,24,3,32,0.00
2017-5-2,20.2,15.0,9.8,5.0,2.3,0.0,70,46,25,980,975,18,4,24,0.00
2017-5-3,21.7,14.6,7.5,3.9,1.8,0.0,68,46,24,1018,980,17,3,23,0.00
2017-5-4,18.2,13.2,8.2,7.2,4.2,1.1,71,56,36,1017,1014,16,3,22,0.00
2017-5-5,18.7,14.3,10.1,7.8,5.6,2.2,75,62,36,1018,1014,13,2,18,0.00
2017-5-6,21.1,14.3,7.4,7.8,4.1,1.1,78,56,28,1018,1008,25,4,29,0.00
2017-5-7,22.2,16.6,11.1,10.0,7.4,5.0,82,62,34,1010,1007,16,2,19,0.00
2017-5-8,21.6,16.0,10.4,10.0,7.1,2.2,76,62,30,1011,1009,18,3,21,0.00
2017-5-9,18.2,13.4,8.7,10.0,5.9,1.1,82,63,34,1015,1010,19,4,23,0.00
2017-5-10,17.5,11.8,6.3,3.9,1.0,0.0,69,48,34,1015,1011,13,3,15,0.00
2017-5-11,14.4,12.8,11.3,5.0,3.4,2.8,61,55,48,1012,1010,15,4,17,0.00
2018-2-24,1.0,-0.8,-2.6,0.0,0.0,0.0,74,63,44,981,978,18,4,21,0.00
2018-2-25,-2.6,-4.6,-6.6,0.0,0.0,0.0,45,39,36,982,980,26,8,32,0.00
2018-2-26,-6.6,-7.6,-8.5,0.0,0.0,0.0,56,44,37,980,972,24,8,34,0.00
2018-2-27,-3.6,-6.1,-8.6,0.0,0.0,0.0,53,45,36,976,970,19,6,25,0.00
2018-2-28,-3.6,-7.6,-11.6,0.0,0.0,0.0,54,36,36,983,976,13,4,17,0.00
2018-3-1,-3.6,-6.4,-9.3,0.0,0.0,0.0,63,53,46,983,969,13,3,13,0.00
2018-3-2,-2.7,-4.2,-5.7,0.0,0.0,0.0,74,69,57,969,957,10,3,11,0.00
2018-3-3,-1.1,-2.4,-3.7,0.0,0.0,0.0,75,69,60,964,961,13,2,16,0.00
2018-3-4,2.0,0.4,-1.3,0.0,0.0,0.0,78,70,59,971,964,10,2,11,0.00
2018-3-5,1.7,0.8,0.0,0.0,0.0,0.0,83,76,69,968,959,11,2,12,0.00
2018-3-6,2.5,0.9,-0.7,0.0,0.0,0.0,83,78,64,959,955,10,1,10,0.00
2018-3-7,7.3,4.1,1.0,3.9,0.9,0.0,86,80,67,964,958,14,2,17,0.00
2018-3-8,10.1,6.1,2.0,6.1,1.3,0.0,92,76,48,974,964,11,2,13,0.00
2018-3-9,11.6,6.2,0.7,0.0,0.0,0.0,76,57,39,977,974,24,5,27,0.00
2018-3-10,11.5,9.1,6.6,2.2,0.5,0.0,64,56,45,976,974,21,6,28,0.00
2018-3-11,8.1,6.7,5.3,5.0,3.4,0.0,88,79,64,975,963,15,3,21,0.00
2018-3-12,11.5,8.6,5.6,8.9,4.3,1.1,90,75,55,966,962,19,4,21,0.00
2018-3-13,16.3,10.3,4.3,6.1,2.3,0.0,83,66,35,971,966,19,4,25,0.00
2018-3-14,14.7,9.9,5.3,7.2,2.9,0.0,82,73,38,974,971,15,2,18,0.00
2018-3-15,13.2,9.3,5.3,7.2,2.0,0.0,85,64,37,972,966,23,3,27,0.00
2018-3-16,10.6,7.9,5.3,6.1,3.8,2.2,84,79,67,966,963,12,2,13,0.00
2018-3-17,6.2,5.3,4.4,3.9,2.4,0.0,86,81,75,966,957,15,3,15,0.00
2018-3-18,4.5,2.3,0.1,1.1,0.0,0.0,78,72,59,966,961,15,4,18,0.00
2018-3-19,1.4,0.1,-1.2,0.0,0.0,0.0,71,58,52,969,966,17,5,20,0.00
2018-3-20,2.3,0.8,-0.7,0.0,0.0,0.0,60,54,46,978,968,13,4,18,0.00
2018-3-21,6.5,3.5,0.5,0.0,0.0,0.0,51,37,28,986,977,29,8,35,0.00
2018-3-22,7.2,3.0,-1.2,0.0,0.0,0.0,48,36,28,985,970,21,6,31,0.00
2018-3-23,8.8,3.6,-1.6,0.0,0.0,0.0,55,42,35,970,964,18,3,22,0.00
2018-3-24,10.5,6.0,1.5,0.0,0.0,0.0,62,47,29,970,965,13,3,15,0.00
2018-3-24,10.5,6.0,1.5,0.0,0.0,0.0,62,47,29,970,965,13,3,15,0.00
2018-3-26,13.7,6.9,0.1,0.0,0.0,0.0,67,46,30,974,971,15,3,15,0.00
2018-3-27,13.2,8.8,4.4,3.9,0.4,0.0,73,60,36,977,973,19,3,26,4.01
2018-3-28,16.0,9.6,3.1,2.2,0.2,0.0,72,53,30,974,968,22,5,24,3.10
2018-3-29,10.0,9.4,8.8,7.8,3.8,0.0,89,70,50,969,967,17,4,19,0.51
2018-3-30,16.8,12.3,7.9,7.8,5.9,2.8,90,72,41,971,966,28,5,32,1.63
2018-3-31,11.6,9.9,8.2,8.9,5.8,2.2,81,74,56,966,956,17,3,19,2.21
2018-4-1,16.1,8.0,0.0,6.1,1.3,0.0,77,50,25,971,957,26,4,26,2.21
2018-4-2,17.1,8.6,0.0,1.1,0.0,0.0,71,45,24,1015,971,22,5,28,25.02
2018-4-3,17.6,13.4,9.2,2.8,0.6,0.0,57,42,25,1016,1014,26,7,29,0.00
2018-4-4,14.0,12.1,10.4,6.1,3.3,0.0,70,57,48,1016,1012,18,5,23,0.00
2018-4-5,18.5,13.8,9.1,10.0,6.5,2.2,80,68,37,1016,1010,19,3,22,0.00
2018-4-6,19.2,13.1,6.9,7.2,3.1,0.0,84,59,27,1021,1016,13,3,19,0.00
2018-4-7,19.0,12.1,5.1,1.1,0.1,0.0,67,43,25,1021,1016,15,4,19,0.00
2018-4-8,22.0,14.3,6.6,3.9,0.6,0.0,66,43,22,1018,1012,18,4,22,0.00
2018-4-9,21.2,14.4,7.6,7.8,3.0,0.0,75,52,27,1013,1008,22,3,22,0.00
2018-4-10,17.3,14.0,10.7,10.0,5.7,1.1,82,64,35,1010,1007,22,4,28,0.00
2018-4-11,21.1,16.2,11.3,7.2,4.1,2.2,68,50,32,1010,1006,12,2,17,0.00
2018-4-12,14.8,13.1,11.4,10.0,8.4,2.8,84,76,46,1009,1007,13,2,16,0.00
2018-4-13,18.3,14.3,10.2,10.0,4.0,0.0,85,58,28,1018,1006,22,4,28,0.00
2018-4-14,22.6,14.4,6.3,3.9,1.7,0.0,71,46,23,1021,1017,13,3,17,0.00
2018-4-15,19.9,15.5,11.3,12.2,6.2,2.2,80,57,37,1018,1010,11,2,12,0.00
2018-4-16,21.5,17.5,13.5,13.9,10.8,7.2,86,74,42,1015,1008,15,2,20,0.00
2018-4-17,21.8,17.3,12.9,12.8,7.9,2.2,84,61,31,1024,1015,17,3,19,2.79
2018-4-18,23.6,17.1,10.5,7.8,3.5,0.0,72,45,21,1028,1024,18,3,22,0.00
2018-4-19,26.6,18.2,10.0,5.0,2.4,0.0,66,40,20,1028,1023,18,3,23,0.00
2018-4-20,27.7,19.1,10.5,6.1,3.6,1.1,62,40,20,1025,1019,14,2,18,0.00
2018-4-21,29.5,20.5,11.6,7.8,4.1,0.0,70,41,13,1021,1014,19,3,22,0.00
2018-4-22,26.7,19.5,12.3,5.0,1.7,0.0,55,31,21,1017,1013,20,6,27,0.00
2018-4-23,27.5,19.6,11.8,3.9,2.1,0.0,56,31,20,1015,1012,19,5,26,0.00
2018-4-24,27.2,19.9,12.6,8.9,4.9,0.0,56,41,25,1017,1013,14,2,16,0.00
2018-4-25,26.3,19.3,12.2,8.9,6.3,2.8,70,46,23,1015,1010,22,5,30,0.00
2018-4-26,25.2,19.4,13.6,7.8,5.8,2.8,63,46,31,1017,1009,25,4,30,0.00
2018-4-27,22.2,16.9,11.6,7.2,4.1,1.1,65,47,31,1018,1012,15,4,21,3.61
2018-4-28,29.2,19.9,10.7,7.8,5.9,2.8,72,48,23,1014,1010,17,1,23,0.20
2018-4-29,28.4,20.3,12.3,10.0,6.9,5.0,67,47,24,1012,1007,13,2,16,0.00
2018-4-30,22.5,18.4,14.2,11.1,5.3,0.0,72,46,23,1010,1006,22,4,29,0.00
2018-5-1,20.9,16.1,11.3,5.0,1.7,0.0,60,39,25,1012,1010,19,3,23,0.00
2018-5-2,26.1,20.0,13.9,12.2,5.8,2.8,73,44,29,1011,1005,22,2,22,8.59
2018-5-3,25.6,19.8,13.9,13.9,9.4,6.1,82,55,30,1008,1004,19,4,26,0.00
2018-5-4,21.0,18.4,15.8,13.9,11.1,5.0,81,68,36,1015,1006,15,3,18,25.81
2018-5-5,22.6,18.7,14.7,15.0,11.5,7.8,84,66,42,1016,1014,15,3,16,0.20
2018-5-6,26.2,20.2,14.3,13.9,8.6,3.9,83,54,26,1017,1014,18,3,19,0.00
2018-5-7,26.0,20.1,14.1,7.8,5.8,3.9,61,41,26,1017,1012,16,3,18,0.00
2018-5-8,25.2,19.1,13.1,10.0,6.0,1.1,72,49,22,1013,1006,18,3,24,0.00
2018-5-9,22.4,17.7,12.9,11.1,8.3,5.0,76,59,35,1008,1005,15,2,17,0.41
2018-5-10,24.2,19.3,14.4,11.1,8.9,5.0,73,56,31,1012,1006,15,2,15,0.91
2018-5-11,22.8,18.4,14.1,15.0,10.9,7.2,83,69,42,1017,1012,15,2,15,0.00
2018-5-12,25.6,20.1,14.7,15.0,12.2,7.2,83,72,35,1016,1011,18,1,43,7.39
2018-5-13,22.3,17.9,13.5,15.0,10.8,6.1,85,67,40,1012,1007,19,3,24,0.00
2018-5-14,20.0,17.0,14.0,13.9,10.9,7.8,82,71,48,1008,1007,15,2,26,0.00
2018-5-15,18.2,14.9,11.5,11.1,6.8,2.8,80,66,41,1010,1006,18,3,23,0.00
2018-5-16,20.7,14.8,8.8,7.8,4.8,1.1,78,55,32,1012,1010,19,4,27,0.00
2018-5-17,20.4,16.5,12.6,11.1,7.5,5.0,78,60,38,1015,1012,18,4,46,0.00
2018-5-18,24.0,17.9,11.9,11.1,8.1,2.8,79,62,27,1016,1013,22,2,26,0.00
2018-5-19,22.4,16.5,10.6,12.2,7.8,3.9,78,61,34,1016,1015,17,2,19,0.00
2018-5-20,22.6,17.2,11.8,11.1,7.8,5.0,78,57,33,1018,1015,17,3,24,0.00
2018-5-21,24.1,18.7,13.3,11.1,7.6,5.0,75,51,31,1017,1012,17,3,23,0.00
2018-5-22,21.0,17.4,13.9,12.8,10.6,7.2,78,66,50,1015,1012,10,1,13,13.82
2018-5-23,24.2,19.7,15.2,13.9,12.1,8.9,83,67,40,1016,1014,13,2,15,19.61
2018-5-24,25.7,21.0,16.2,15.0,12.1,8.9,81,62,37,1017,1014,15,2,19,1.57
2018-5-25,26.8,21.0,15.2,13.9,10.7,7.2,78,56,32,1018,1013,15,3,22,1.02
2018-5-26,28.9,22.7,16.6,12.8,10.6,7.8,75,52,29,1020,1017,13,3,18,12.73
2018-5-27,30.2,23.6,17.1,13.9,11.2,7.2,73,54,28,1020,1016,17,3,22,11.91
2018-5-28,29.7,22.3,14.9,13.9,11.5,10.0,75,55,30,1019,1015,15,2,19,0.20
2018-5-29,28.9,23.1,17.3,15.0,12.8,7.8,82,63,36,1017,1014,18,2,18,20.73
2018-5-30,30.3,23.4,16.6,16.1,13.5,10.0,84,64,28,1016,1013,12,2,13,0.00
2018-5-31,30.0,23.6,17.2,16.1,12.6,8.9,79,55,29,1015,1012,18,3,19,0.00
2018-6-1,29.0,23.1,17.3,13.9,11.0,7.8,72,49,31,1016,1013,19,3,17,0.00
2018-6-2,31.9,24.3,16.6,13.9,10.9,6.1,73,53,21,1017,1013,15,2,16,12.80
2018-6-3,31.0,23.3,15.6,12.8,9.9,5.0,76,49,20,1017,1012,9,2,11,0.00
2018-6-4,31.6,24.5,17.4,12.8,9.8,3.9,71,45,21,1013,1006,17,3,22,0.00
2018-6-5,30.3,23.5,16.8,13.9,11.4,6.1,80,60,29,1010,1006,20,2,22,13.49
2018-6-6,29.7,22.7,15.6,16.1,12.2,7.8,83,60,30,1014,1010,15,3,20,0.20
2018-6-7,28.2,22.6,17.0,15.0,12.9,10.0,77,60,32,1015,1013,15,2,19,0.00
2018-6-9,29.1,23.3,17.5,17.2,13.9,10.0,83,60,32,1011,1009,14,3,17,0.00
2018-6-10,31.7,25.0,18.3,16.1,13.9,8.9,79,57,25,1011,1008,13,2,12,0.00
2018-6-11,34.0,26.7,19.5,17.2,13.8,8.9,77,52,27,1011,1007,17,3,18,0.00
2018-6-12,31.7,25.7,19.7,15.0,12.9,8.9,69,53,28,1008,1003,20,3,27,0.00
2018-6-13,24.4,20.4,16.5,15.0,11.1,7.8,77,57,41,1007,1002,14,3,18,11.58
2018-6-14,24.3,21.0,17.7,12.2,8.0,5.0,68,47,31,1011,1007,16,3,19,0.00
2018-6-15,25.4,21.1,16.7,7.8,6.4,3.9,51,41,26,1013,1010,19,4,24,0.00
2018-6-16,28.3,21.8,15.4,10.0,7.6,5.0,68,43,24,1013,1011,18,3,20,0.00
2018-6-17,25.9,21.1,16.2,12.2,9.2,6.1,66,48,31,1014,1012,13,2,16,0.00
2018-6-18,29.7,22.9,16.3,12.8,9.8,5.0,75,48,22,1018,1014,16,2,20,0.00
2018-6-19,29.7,23.0,16.4,11.1,8.1,5.0,68,41,22,1020,1017,14,3,16,0.00
2018-6-20,32.0,24.6,17.2,12.2,9.9,7.2,67,44,23,1021,1017,14,2,17,0.41
2018-6-21,31.9,25.1,18.4,13.9,11.0,7.2,70,45,25,1018,1009,24,5,31,0.30
2018-6-22,24.0,18.4,13.0,16.1,10.2,6.1,78,65,41,1020,1011,19,4,22,3.61
2018-6-23,24.2,17.9,11.7,8.9,5.2,0.0,77,50,23,1021,1016,15,3,15,0.71
2018-6-24,25.9,19.6,13.4,10.0,7.2,2.8,69,51,23,1019,1015,14,2,18,0.20
2018-6-25,22.0,18.2,14.6,12.8,8.9,3.9,81,61,32,1019,1015,15,3,19,0.00
2018-6-26,25.7,19.0,12.4,11.1,6.7,2.8,77,51,26,1019,1015,19,3,25,0.00
2018-6-27,23.5,18.9,14.4,11.1,7.4,3.9,72,51,31,1017,1013,26,3,32,2.18
2018-6-28,22.6,18.8,15.0,13.9,9.4,6.1,73,57,38,1013,1008,11,2,13,0.00
2018-6-29,27.6,21.7,15.9,16.1,11.2,7.8,76,57,30,1010,1006,13,2,16,0.41
2018-6-30,30.9,24.7,18.5,13.9,11.7,7.2,69,51,24,1013,1007,19,4,24,0.81
2018-7-1,22.4,19.7,16.9,10.0,4.3,1.1,53,37,31,1016,1013,15,4,18,4.83
2018-7-2,24.7,20.9,17.1,12.8,7.7,3.9,62,45,33,1016,1012,11,2,12,0.00
2018-7-3,28.1,23.4,18.9,16.1,12.7,10.0,79,55,36,1015,1013,17,2,15,12.73
2018-7-4,28.9,23.6,18.3,17.2,14.2,10.0,84,64,32,1016,1013,12,1,13,0.81
2018-7-5,31.8,24.8,17.7,17.2,13.3,8.9,81,56,28,1015,1008,18,2,23,0.00
2018-7-6,25.5,21.6,17.6,15.0,12.8,8.9,79,60,37,1014,1010,16,2,18,9.91
2018-7-7,30.0,24.1,18.2,15.0,11.7,6.1,77,53,23,1017,1014,13,2,62,0.00
2018-7-8,28.3,22.3,16.3,12.8,10.3,3.9,75,54,22,1017,1014,20,2,49,5.59
2018-7-9,29.2,23.0,16.9,13.9,9.7,5.0,77,50,22,1017,1013,14,2,17,0.00
2018-7-10,29.4,22.7,16.0,13.9,10.7,7.8,72,50,27,1015,1010,14,2,17,0.00
2018-7-11,20.1,17.6,15.2,15.0,13.7,12.2,87,80,69,1015,1012,14,3,18,0.00
2018-7-12,24.9,20.0,15.1,15.0,12.6,11.1,85,68,43,1016,1013,11,2,11,0.00
2018-7-13,29.5,23.4,17.4,17.8,13.7,8.9,83,62,30,1017,1015,13,2,16,12.60
2018-7-14,32.0,24.9,17.7,17.2,13.3,8.9,79,59,25,1017,1014,14,2,13,2.79
2018-7-15,26.1,21.9,17.8,16.1,14.2,10.0,81,67,41,1015,1013,19,2,23,1.40
2018-7-16,28.5,22.7,16.9,16.1,12.6,8.9,83,60,33,1014,1008,18,2,19,0.00
2018-7-17,30.0,23.8,17.5,13.9,9.8,3.9,75,47,21,1012,1008,15,2,19,0.00
2018-7-18,31.0,23.5,16.1,15.0,10.5,3.9,73,49,19,1013,1011,19,3,23,1.93
2018-7-19,34.2,25.7,17.2,13.9,10.0,3.9,75,45,17,1013,1010,12,2,15,0.00
2018-7-20,31.9,25.2,18.7,13.9,12.1,8.9,71,50,28,1013,1010,15,1,23,0.00
2018-7-21,28.6,22.9,17.4,17.2,13.4,10.0,82,64,32,1012,1009,19,1,18,38.68
2018-7-22,28.2,23.0,17.9,17.2,15.1,12.2,84,72,38,1011,1008,25,2,19,2.79
2018-7-23,23.8,20.8,17.7,16.1,13.4,7.8,84,67,37,1013,1009,12,2,15,0.00
2018-7-25,33.6,25.6,17.5,13.9,11.3,6.1,75,49,19,1012,1009,14,2,17,0.20
2018-7-26,30.1,23.8,17.6,16.1,13.2,7.8,80,61,28,1013,1011,19,2,28,0.20
2018-7-28,33.0,25.7,18.4,16.1,13.1,10.0,77,51,28,1011,1008,16,3,21,0.20
2018-7-29,33.7,27.3,20.9,16.1,13.2,11.1,64,46,27,1014,1011,13,2,15,0.00
2018-7-30,33.6,27.0,20.5,17.8,15.2,11.1,72,53,27,1015,1012,15,2,16,0.00
2018-7-31,34.7,27.9,21.0,17.8,14.7,10.0,76,50,23,1015,1012,14,2,17,0.00
2018-8-1,35.2,27.8,20.6,17.8,14.9,7.8,74,52,19,1016,1013,15,2,19,6.63
2018-8-2,30.5,25.7,20.8,18.9,16.6,12.2,80,66,35,1017,1015,26,2,37,20.04
2018-8-3,32.3,26.2,20.1,20.0,15.7,11.1,83,61,29,1018,1015,17,2,20,0.00
2018-8-4,32.3,26.0,19.8,17.2,14.3,10.0,78,53,28,1017,1014,14,2,18,0.00
2018-8-5,32.8,26.2,19.8,17.2,14.5,11.1,72,55,27,1016,1012,16,2,20,0.00
2018-8-6,33.2,26.8,20.4,17.8,15.1,11.1,78,54,27,1017,1013,13,2,16,0.00
2018-8-7,33.8,27.4,21.0,17.8,14.9,12.2,72,51,27,1015,1011,14,3,18,0.00
2018-8-8,35.4,27.9,20.5,16.1,13.5,8.9,69,47,20,1014,1011,15,2,19,0.00
2018-8-9,35.8,28.2,20.6,17.2,13.7,8.9,73,48,19,1016,1013,13,2,15,0.00
2018-8-10,31.9,25.9,20.1,16.1,12.9,10.0,69,48,27,1018,1015,18,2,23,5.08
2018-8-11,29.0,25.3,21.6,16.1,14.2,11.1,70,56,35,1019,1017,18,3,18,0.30
2018-8-12,30.2,25.2,20.3,16.1,12.1,7.2,73,49,27,1019,1013,18,3,18,0.00
2018-8-13,32.2,25.4,18.6,15.0,11.7,6.1,74,48,20,1014,1008,20,4,32,0.00
2018-8-14,25.0,22.1,19.3,17.8,14.6,10.0,81,65,41,1013,1008,14,3,18,4.78
2018-8-15,28.0,23.4,18.7,16.1,12.1,7.2,79,56,29,1017,1013,17,2,17,0.00
2018-8-16,29.0,22.8,16.6,13.9,9.8,3.9,76,49,22,1017,1013,16,3,20,3.71
2018-8-17,31.1,23.9,16.8,15.0,11.7,8.9,72,52,28,1015,1012,15,2,15,0.00
2018-8-18,31.5,24.8,18.1,15.0,12.1,7.2,77,51,22,1018,1015,17,2,20,2.13
2018-8-19,31.5,24.9,18.4,15.0,12.4,8.9,74,52,27,1018,1015,14,2,28,0.00
2018-8-20,32.5,25.4,18.4,16.1,11.9,7.2,74,49,21,1017,1013,15,2,16,0.00
2018-8-21,32.6,25.7,18.7,13.9,11.9,7.8,70,47,23,1017,1014,14,2,17,0.00
2018-8-22,32.5,25.9,19.2,15.0,12.1,7.8,72,48,22,1017,1014,15,2,19,0.00
2018-8-23,32.6,25.9,19.3,15.0,12.6,7.8,72,49,22,1015,1010,15,2,14,0.00
2018-8-24,32.1,25.6,19.0,16.1,13.6,8.9,80,61,27,1011,1007,14,1,55,1.02
2018-8-25,19.9,17.6,15.2,17.2,14.8,12.2,84,81,73,1010,1007,18,3,21,29.36
2018-8-26,15.3,13.6,11.9,12.2,9.8,7.8,83,78,74,1014,1008,13,2,17,16.81
2018-8-27,24.1,17.9,11.8,11.1,7.9,3.9,83,60,31,1016,1014,18,2,20,0.00
2018-8-28,27.1,19.7,12.3,12.8,8.5,6.1,75,54,26,1019,1016,12,2,15,10.21
2018-8-29,27.7,20.7,14.0,12.8,9.9,7.8,77,56,30,1017,1013,12,2,15,0.00
2018-8-30,28.8,21.8,14.9,13.9,11.9,8.9,78,61,30,1017,1013,20,2,26,2.59
2018-8-31,20.3,18.8,17.4,16.1,14.2,10.0,82,77,54,1017,1015,15,2,15,5.28
2018-9-1,18.4,17.6,16.8,15.0,14.3,13.9,85,83,79,1016,1013,15,2,19,3.61
2018-9-2,23.2,19.4,15.5,17.2,13.5,10.0,86,76,44,1017,1014,13,2,15,0.20
2018-9-3,19.5,17.9,16.4,16.1,14.3,12.8,86,82,68,1014,1011,11,1,11,0.00
2018-9-4,25.8,20.5,15.2,17.2,12.9,8.9,87,70,36,1013,1010,11,2,12,0.00
2018-9-5,27.4,21.8,16.2,15.0,12.1,7.8,82,62,31,1015,1012,13,2,15,0.00
2018-9-6,82.6,71.6,60.6,59.0,54.6,48.0,80,63,33,29.94,29.77,7,2,7,0.00
2018-9-7,26.2,20.7,15.3,13.9,12.4,8.9,81,65,38,1014,1009,16,2,25,0.81
2018-9-8,26.5,22.0,17.5,15.0,11.9,7.8,79,60,31,1019,1014,14,2,17,0.10
2018-9-9,28.2,21.7,15.2,13.9,11.8,7.8,81,60,31,1020,1018,13,2,15,0.00
2018-9-10,28.5,22.5,16.5,16.1,12.4,7.8,82,61,30,1022,1019,11,2,13,0.00
2018-9-11,29.5,22.9,16.4,16.1,11.5,3.9,81,57,20,1024,1021,16,2,12,0.00
2018-9-12,31.3,23.7,16.1,13.9,11.6,6.1,77,55,23,1023,1017,9,1,11,0.00
2018-9-13,28.3,22.3,16.5,15.0,12.4,7.8,74,59,31,1017,1013,12,1,13,5.38
2018-9-14,27.9,22.1,16.4,15.0,12.7,8.9,79,62,33,1018,1013,35,2,15,6.81
2018-9-15,24.8,21.2,17.6,16.1,13.8,11.1,82,69,45,1022,1017,14,1,11,0.00
2018-9-16,26.8,21.6,16.5,15.0,12.3,8.9,82,63,35,1023,1020,13,2,14,0.00
2018-9-17,28.4,22.1,15.9,15.0,12.5,8.9,81,62,30,1021,1017,9,2,11,0.00
2018-9-18,27.4,22.3,17.1,17.2,12.9,8.9,83,63,33,1020,1016,11,2,13,0.00
2018-9-19,28.5,22.2,15.8,16.1,12.9,7.8,81,66,30,1020,1017,13,1,15,0.00
2018-9-20,27.6,22.0,16.4,17.8,13.4,8.9,83,66,33,1020,1017,15,2,19,0.00
2018-9-21,28.3,22.4,16.6,15.0,12.3,7.8,82,61,31,1017,1012,16,2,20,0.00
